1.346140e+004,2.960550e+001
1.346188e+004,2.960229e+001
1.346237e+004,2.960562e+001
1.346285e+004,2.959655e+001
1.346333e+004,2.959303e+001
1.346381e+004,2.959599e+001
1.346429e+004,2.957896e+001
1.346478e+004,2.957472e+001
1.346526e+004,2.956647e+001
1.346574e+004,2.955784e+001
1.346622e+004,2.957093e+001
1.346671e+004,2.956747e+001
1.346719e+004,2.955306e+001
1.346767e+004,2.955387e+001
1.346815e+004,2.954764e+001
1.346863e+004,2.953663e+001
1.346912e+004,2.953566e+001
1.346960e+004,2.952679e+001
1.347008e+004,2.952034e+001
1.347056e+004,2.953512e+001
1.347104e+004,2.952776e+001
1.347153e+004,2.952068e+001
1.347201e+004,2.951752e+001
1.347249e+004,2.950615e+001
1.347297e+004,2.950473e+001
1.347346e+004,2.951148e+001
1.347394e+004,2.949584e+001
1.347442e+004,2.950522e+001
1.347490e+004,2.950189e+001
1.347538e+004,2.947979e+001
1.347587e+004,2.947722e+001
1.347635e+004,2.947560e+001
1.347683e+004,2.946483e+001
1.347731e+004,2.947198e+001
1.347779e+004,2.946802e+001
1.347828e+004,2.946042e+001
1.347876e+004,2.946634e+001
1.347924e+004,2.945994e+001
1.347972e+004,2.944391e+001
1.348021e+004,2.944724e+001
1.348069e+004,2.944270e+001
1.348117e+004,2.943945e+001
1.348165e+004,2.944235e+001
1.348213e+004,2.943060e+001
1.348262e+004,2.942484e+001
1.348310e+004,2.942676e+001
1.348358e+004,2.941305e+001
1.348406e+004,2.941712e+001
1.348454e+004,2.941292e+001
1.348503e+004,2.940386e+001
1.348551e+004,2.940134e+001
1.348599e+004,2.939551e+001
1.348647e+004,2.938199e+001
1.348695e+004,2.938923e+001
1.348744e+004,2.938441e+001
1.348792e+004,2.937304e+001
1.348840e+004,2.938441e+001
1.348888e+004,2.938321e+001
1.348937e+004,2.937227e+001
1.348985e+004,2.937088e+001
1.349033e+004,2.935306e+001
1.349081e+004,2.934263e+001
1.349129e+004,2.935596e+001
1.349178e+004,2.934895e+001
1.349226e+004,2.934241e+001
1.349274e+004,2.934321e+001
1.349322e+004,2.933066e+001
1.349370e+004,2.933160e+001
1.349419e+004,2.933628e+001
1.349467e+004,2.932183e+001
1.349515e+004,2.931189e+001
1.349563e+004,2.931536e+001
1.349612e+004,2.931083e+001
1.349660e+004,2.931302e+001
1.349708e+004,2.930007e+001
1.349756e+004,2.928845e+001
1.349804e+004,2.929097e+001
1.349853e+004,2.928679e+001
1.349901e+004,2.927428e+001
1.349949e+004,2.928000e+001
1.349997e+004,2.927799e+001
1.350045e+004,2.927284e+001
1.350094e+004,2.927065e+001
1.350142e+004,2.925854e+001
1.350190e+004,2.926045e+001
1.350238e+004,2.926888e+001
1.350286e+004,2.925647e+001
1.350335e+004,2.925331e+001
1.350383e+004,2.925319e+001
1.350431e+004,2.923508e+001
1.350479e+004,2.922849e+001
1.350528e+004,2.923240e+001
1.350576e+004,2.922550e+001
1.350624e+004,2.922467e+001
1.350672e+004,2.921655e+001
1.350720e+004,2.921272e+001
1.350769e+004,2.921097e+001
1.350817e+004,2.920665e+001
1.350865e+004,2.919239e+001
1.350913e+004,2.920046e+001
1.350961e+004,2.919942e+001
1.351010e+004,2.920219e+001
1.351058e+004,2.920495e+001
1.351106e+004,2.918700e+001
1.351154e+004,2.917711e+001
1.351203e+004,2.917588e+001
1.351251e+004,2.916112e+001
1.351299e+004,2.915879e+001
1.351347e+004,2.916059e+001
1.351395e+004,2.915781e+001
1.351444e+004,2.916837e+001
1.351492e+004,2.916914e+001
1.351540e+004,2.914782e+001
1.351588e+004,2.914101e+001
1.351636e+004,2.913773e+001
1.351685e+004,2.913390e+001
1.351733e+004,2.913954e+001
1.351781e+004,2.913291e+001
1.351829e+004,2.911561e+001
1.351877e+004,2.911383e+001
1.351926e+004,2.909858e+001
1.351974e+004,2.910380e+001
1.352022e+004,2.911734e+001
1.352070e+004,2.911630e+001
1.352119e+004,2.910938e+001
1.352167e+004,2.911007e+001
1.352215e+004,2.909522e+001
1.352263e+004,2.908641e+001
1.352311e+004,2.907509e+001
1.352360e+004,2.906582e+001
1.352408e+004,2.907123e+001
1.352456e+004,2.907766e+001
1.352504e+004,2.907447e+001
1.352552e+004,2.906727e+001
1.352601e+004,2.905877e+001
1.352649e+004,2.905073e+001
1.352697e+004,2.904930e+001
1.352745e+004,2.904747e+001
1.352794e+004,2.904324e+001
1.352842e+004,2.905170e+001
1.352890e+004,2.904411e+001
1.352938e+004,2.903999e+001
1.352986e+004,2.903227e+001
1.353035e+004,2.900817e+001
1.353083e+004,2.900674e+001
1.353131e+004,2.901685e+001
1.353179e+004,2.900756e+001
1.353227e+004,2.901297e+001
1.353276e+004,2.901059e+001
1.353324e+004,2.899697e+001
1.353372e+004,2.899151e+001
1.353420e+004,2.898536e+001
1.353468e+004,2.896904e+001
1.353517e+004,2.897836e+001
1.353565e+004,2.898810e+001
1.353613e+004,2.898604e+001
1.353661e+004,2.898771e+001
1.353710e+004,2.896722e+001
1.353758e+004,2.894680e+001
1.353806e+004,2.894908e+001
1.353854e+004,2.894651e+001
1.353902e+004,2.894631e+001
1.353951e+004,2.895329e+001
1.353999e+004,2.894403e+001
1.354047e+004,2.893271e+001
1.354095e+004,2.892793e+001
1.354143e+004,2.891517e+001
1.354192e+004,2.892315e+001
1.354240e+004,2.892726e+001
1.354288e+004,2.891810e+001
1.354336e+004,2.892066e+001
1.354384e+004,2.891902e+001
1.354433e+004,2.889845e+001
1.354481e+004,2.889834e+001
1.354529e+004,2.889406e+001
1.354577e+004,2.888308e+001
1.354626e+004,2.888515e+001
1.354674e+004,2.888390e+001
1.354722e+004,2.887834e+001
1.354770e+004,2.888221e+001
1.354818e+004,2.886853e+001
1.354867e+004,2.885189e+001
1.354915e+004,2.885625e+001
1.354963e+004,2.885250e+001
1.355011e+004,2.885415e+001
1.355059e+004,2.885177e+001
1.355108e+004,2.883725e+001
1.355156e+004,2.884104e+001
1.355204e+004,2.883991e+001
1.355252e+004,2.882672e+001
1.355301e+004,2.882559e+001
1.355349e+004,2.882386e+001
1.355397e+004,2.881460e+001
1.355445e+004,2.882331e+001
1.355493e+004,2.881563e+001
1.355542e+004,2.880311e+001
1.355590e+004,2.880500e+001
1.355638e+004,2.880274e+001
1.355686e+004,2.879708e+001
1.355734e+004,2.880387e+001
1.355783e+004,2.879369e+001
1.355831e+004,2.878692e+001
1.355879e+004,2.878249e+001
1.355927e+004,2.876933e+001
1.355975e+004,2.876266e+001
1.356024e+004,2.876607e+001
1.356072e+004,2.876300e+001
1.356120e+004,2.876721e+001
1.356168e+004,2.876369e+001
1.356217e+004,2.874648e+001
1.356265e+004,2.874490e+001
1.356313e+004,2.874107e+001
1.356361e+004,2.872690e+001
1.356409e+004,2.872933e+001
1.356458e+004,2.873315e+001
1.356506e+004,2.873076e+001
1.356554e+004,2.872986e+001
1.356602e+004,2.872053e+001
1.356650e+004,2.870702e+001
1.356699e+004,2.870204e+001
1.356747e+004,2.869403e+001
1.356795e+004,2.869934e+001
1.356843e+004,2.870841e+001
1.356892e+004,2.870037e+001
1.356940e+004,2.868834e+001
1.356988e+004,2.868707e+001
1.357036e+004,2.867484e+001
1.357084e+004,2.867343e+001
1.357133e+004,2.868115e+001
1.357181e+004,2.867130e+001
1.357229e+004,2.867393e+001
1.357277e+004,2.867146e+001
1.357325e+004,2.865144e+001
1.357374e+004,2.864759e+001
1.357422e+004,2.864012e+001
1.357470e+004,2.862235e+001
1.357518e+004,2.863396e+001
1.357567e+004,2.864169e+001
1.357615e+004,2.863020e+001
1.357663e+004,2.862955e+001
1.357711e+004,2.862584e+001
1.357759e+004,2.862345e+001
1.357808e+004,2.861686e+001
1.357856e+004,2.860829e+001
1.357904e+004,2.860143e+001
1.357952e+004,2.860039e+001
1.358000e+004,2.859579e+001
1.358049e+004,2.860006e+001
1.358097e+004,2.859305e+001
1.358145e+004,2.858324e+001
1.358193e+004,2.857902e+001
1.358242e+004,2.858190e+001
1.358290e+004,2.858200e+001
1.358338e+004,2.858505e+001
1.358386e+004,2.857498e+001
1.358434e+004,2.856050e+001
1.358483e+004,2.855469e+001
1.358531e+004,2.853938e+001
1.358579e+004,2.853963e+001
1.358627e+004,2.855136e+001
1.358675e+004,2.854560e+001
1.358724e+004,2.853660e+001
1.358772e+004,2.854093e+001
1.358820e+004,2.853650e+001
1.358868e+004,2.852633e+001
1.358917e+004,2.852143e+001
1.358965e+004,2.850781e+001
1.359013e+004,2.850819e+001
1.359061e+004,2.851583e+001
1.359109e+004,2.851150e+001
1.359158e+004,2.849599e+001
1.359206e+004,2.848716e+001
1.359254e+004,2.848343e+001
1.359302e+004,2.849321e+001
1.359350e+004,2.848959e+001
1.359399e+004,2.847772e+001
1.359447e+004,2.847241e+001
1.359495e+004,2.846879e+001
1.359543e+004,2.846069e+001
1.359592e+004,2.845684e+001
1.359640e+004,2.844913e+001
1.359688e+004,2.844614e+001
1.359736e+004,2.845335e+001
1.359784e+004,2.845479e+001
1.359833e+004,2.844904e+001
1.359881e+004,2.844133e+001
1.359929e+004,2.842885e+001
1.359977e+004,2.842625e+001
1.360025e+004,2.842772e+001
1.360074e+004,2.841977e+001
1.360122e+004,2.841773e+001
1.360170e+004,2.842047e+001
1.360218e+004,2.840390e+001
1.360266e+004,2.840321e+001
1.360315e+004,2.839948e+001
1.360363e+004,2.839628e+001
1.360411e+004,2.839880e+001
1.360459e+004,2.839428e+001
1.360508e+004,2.838929e+001
1.360556e+004,2.839594e+001
1.360604e+004,2.838048e+001
1.360652e+004,2.836256e+001
1.360700e+004,2.836097e+001
1.360749e+004,2.835799e+001
1.360797e+004,2.835779e+001
1.360845e+004,2.836256e+001
1.360893e+004,2.835425e+001
1.360941e+004,2.834932e+001
1.360990e+004,2.834045e+001
1.361038e+004,2.832392e+001
1.361086e+004,2.832261e+001
1.361134e+004,2.832184e+001
1.361183e+004,2.831727e+001
1.361231e+004,2.832433e+001
1.361279e+004,2.831771e+001
1.361327e+004,2.830798e+001
1.361375e+004,2.830159e+001
1.361424e+004,2.829362e+001
1.361472e+004,2.828678e+001
1.361520e+004,2.830140e+001
1.361568e+004,2.829885e+001
1.361616e+004,2.828220e+001
1.361665e+004,2.828016e+001
1.361713e+004,2.827357e+001
1.361761e+004,2.826295e+001
1.361809e+004,2.826742e+001
1.361857e+004,2.826411e+001
1.361906e+004,2.827010e+001
1.361954e+004,2.827374e+001
1.362002e+004,2.826828e+001
1.362050e+004,2.826141e+001
1.362099e+004,2.824360e+001
1.362147e+004,2.822451e+001
1.362195e+004,2.822390e+001
1.362243e+004,2.822266e+001
1.362291e+004,2.822139e+001
1.362340e+004,2.822493e+001
1.362388e+004,2.822072e+001
1.362436e+004,2.821525e+001
1.362484e+004,2.821487e+001
1.362532e+004,2.820783e+001
1.362581e+004,2.820877e+001
1.362629e+004,2.820917e+001
1.362677e+004,2.819560e+001
1.362725e+004,2.819148e+001
1.362774e+004,2.819363e+001
1.362822e+004,2.818002e+001
1.362870e+004,2.817301e+001
1.362918e+004,2.817216e+001
1.362966e+004,2.816915e+001
1.363015e+004,2.817228e+001
1.363063e+004,2.817253e+001
1.363111e+004,2.815689e+001
1.363159e+004,2.815226e+001
1.363207e+004,2.814244e+001
1.363256e+004,2.814043e+001
1.363304e+004,2.814250e+001
1.363352e+004,2.813539e+001
1.363400e+004,2.813029e+001
1.363448e+004,2.813185e+001
1.363497e+004,2.812634e+001
1.363545e+004,2.811292e+001
1.363593e+004,2.811068e+001
1.363641e+004,2.810809e+001
1.363690e+004,2.809829e+001
1.363738e+004,2.809933e+001
1.363786e+004,2.810367e+001
1.363834e+004,2.810148e+001
1.363882e+004,2.808715e+001
1.363931e+004,2.807495e+001
1.363979e+004,2.807473e+001
1.364027e+004,2.808013e+001
1.364075e+004,2.807921e+001
1.364123e+004,2.808667e+001
1.364172e+004,2.807618e+001
1.364220e+004,2.805867e+001
1.364268e+004,2.805159e+001
1.364316e+004,2.804485e+001
1.364364e+004,2.803971e+001
1.364413e+004,2.804334e+001
1.364461e+004,2.803894e+001
1.364509e+004,2.803075e+001
1.364557e+004,2.803177e+001
1.364606e+004,2.802929e+001
1.364654e+004,2.802592e+001
1.364702e+004,2.801706e+001
1.364750e+004,2.800153e+001
1.364798e+004,2.800610e+001
1.364847e+004,2.801640e+001
1.364895e+004,2.801455e+001
1.364943e+004,2.800038e+001
1.364991e+004,2.799295e+001
1.365039e+004,2.798346e+001
1.365088e+004,2.798158e+001
1.365136e+004,2.798361e+001
1.365184e+004,2.798769e+001
1.365232e+004,2.798443e+001
1.365281e+004,2.797190e+001
1.365329e+004,2.795639e+001
1.365377e+004,2.795541e+001
1.365425e+004,2.794844e+001
1.365473e+004,2.794036e+001
1.365522e+004,2.794160e+001
1.365570e+004,2.795124e+001
1.365618e+004,2.795099e+001
1.365666e+004,2.794312e+001
1.365714e+004,2.792601e+001
1.365763e+004,2.792377e+001
1.365811e+004,2.792389e+001
1.365859e+004,2.791330e+001
1.365907e+004,2.791512e+001
1.365955e+004,2.791643e+001
1.366004e+004,2.790325e+001
1.366052e+004,2.789969e+001
1.366100e+004,2.789845e+001
1.366148e+004,2.788952e+001
1.366197e+004,2.788689e+001
1.366245e+004,2.788852e+001
1.366293e+004,2.789067e+001
1.366341e+004,2.789633e+001
1.366389e+004,2.788408e+001
1.366438e+004,2.786923e+001
1.366486e+004,2.785630e+001
1.366534e+004,2.784848e+001
1.366582e+004,2.785052e+001
1.366630e+004,2.786208e+001
1.366679e+004,2.785331e+001
1.366727e+004,2.783214e+001
1.366775e+004,2.781961e+001
1.366823e+004,2.781354e+001
1.366872e+004,2.781603e+001
1.366920e+004,2.781803e+001
1.366968e+004,2.782079e+001
1.367016e+004,2.782817e+001
1.367064e+004,2.782225e+001
1.367113e+004,2.780542e+001
1.367161e+004,2.779992e+001
1.367209e+004,2.780041e+001
1.367257e+004,2.778921e+001
1.367305e+004,2.778238e+001
1.367354e+004,2.778075e+001
1.367402e+004,2.778226e+001
1.367450e+004,2.778391e+001
1.367498e+004,2.777144e+001
1.367546e+004,2.775637e+001
1.367595e+004,2.776168e+001
1.367643e+004,2.775940e+001
1.367691e+004,2.776367e+001
1.367739e+004,2.776642e+001
1.367788e+004,2.776217e+001
1.367836e+004,2.775719e+001
1.367884e+004,2.774577e+001
1.367932e+004,2.772590e+001
1.367980e+004,2.771832e+001
1.368029e+004,2.771602e+001
1.368077e+004,2.772013e+001
1.368125e+004,2.772457e+001
1.368173e+004,2.772150e+001
1.368221e+004,2.771097e+001
1.368270e+004,2.770438e+001
1.368318e+004,2.769229e+001
1.368366e+004,2.769063e+001
1.368414e+004,2.769556e+001
1.368463e+004,2.769022e+001
1.368511e+004,2.767889e+001
1.368559e+004,2.768291e+001
1.368607e+004,2.768177e+001
1.368655e+004,2.766886e+001
1.368704e+004,2.765111e+001
1.368752e+004,2.765581e+001
1.368800e+004,2.766846e+001
1.368848e+004,2.766760e+001
1.368896e+004,2.764950e+001
1.368945e+004,2.764411e+001
1.368993e+004,2.763579e+001
1.369041e+004,2.762746e+001
1.369089e+004,2.763100e+001
1.369138e+004,2.763185e+001
1.369186e+004,2.763136e+001
1.369234e+004,2.763950e+001
1.369282e+004,2.762388e+001
1.369330e+004,2.760145e+001
1.369379e+004,2.759978e+001
1.369427e+004,2.760239e+001
1.369475e+004,2.760007e+001
1.369523e+004,2.759543e+001
1.369571e+004,2.758747e+001
1.369620e+004,2.758589e+001
1.369668e+004,2.758445e+001
1.369716e+004,2.757287e+001
1.369764e+004,2.756689e+001
1.369813e+004,2.756824e+001
1.369861e+004,2.756374e+001
1.369909e+004,2.757531e+001
1.369957e+004,2.756687e+001
1.370005e+004,2.755018e+001
1.370054e+004,2.755096e+001
1.370102e+004,2.755141e+001
1.370150e+004,2.754020e+001
1.370198e+004,2.753778e+001
1.370246e+004,2.753638e+001
1.370295e+004,2.753129e+001
1.370343e+004,2.752860e+001
1.370391e+004,2.752360e+001
1.370439e+004,2.751650e+001
1.370488e+004,2.750225e+001
1.370536e+004,2.748753e+001
1.370584e+004,2.749313e+001
1.370632e+004,2.749901e+001
1.370680e+004,2.749442e+001
1.370729e+004,2.749439e+001
1.370777e+004,2.749698e+001
1.370825e+004,2.748744e+001
1.370873e+004,2.748450e+001
1.370921e+004,2.748196e+001
1.370970e+004,2.747442e+001
1.371018e+004,2.746556e+001
1.371066e+004,2.745805e+001
1.371114e+004,2.745001e+001
1.371163e+004,2.745016e+001
1.371211e+004,2.744404e+001
1.371259e+004,2.743823e+001
1.371307e+004,2.743979e+001
1.371355e+004,2.744715e+001
1.371404e+004,2.744193e+001
1.371452e+004,2.743378e+001
1.371500e+004,2.742343e+001
1.371548e+004,2.741592e+001
1.371596e+004,2.740842e+001
1.371645e+004,2.740214e+001
1.371693e+004,2.740187e+001
1.371741e+004,2.740536e+001
1.371789e+004,2.740111e+001
1.371837e+004,2.739368e+001
1.371886e+004,2.739041e+001
1.371934e+004,2.738079e+001
1.371982e+004,2.737446e+001
1.372030e+004,2.737853e+001
1.372079e+004,2.737656e+001
1.372127e+004,2.737794e+001
1.372175e+004,2.736921e+001
1.372223e+004,2.735556e+001
1.372271e+004,2.735221e+001
1.372320e+004,2.735163e+001
1.372368e+004,2.734711e+001
1.372416e+004,2.734702e+001
1.372464e+004,2.734187e+001
1.372512e+004,2.734199e+001
1.372561e+004,2.733312e+001
1.372609e+004,2.731968e+001
1.372657e+004,2.731541e+001
1.372705e+004,2.731893e+001
1.372754e+004,2.731364e+001
1.372802e+004,2.730713e+001
1.372850e+004,2.729884e+001
1.372898e+004,2.729383e+001
1.372946e+004,2.729407e+001
1.372995e+004,2.729404e+001
1.373043e+004,2.728728e+001
1.373091e+004,2.728586e+001
1.373139e+004,2.727816e+001
1.373187e+004,2.727328e+001
1.373236e+004,2.727518e+001
1.373284e+004,2.727349e+001
1.373332e+004,2.725339e+001
1.373380e+004,2.725334e+001
1.373428e+004,2.724892e+001
1.373477e+004,2.725265e+001
1.373525e+004,2.725545e+001
1.373573e+004,2.724553e+001
1.373621e+004,2.723516e+001
1.373670e+004,2.722961e+001
1.373718e+004,2.721312e+001
1.373766e+004,2.721037e+001
1.373814e+004,2.721505e+001
1.373862e+004,2.721748e+001
1.373911e+004,2.721376e+001
1.373959e+004,2.720835e+001
1.374007e+004,2.719988e+001
1.374055e+004,2.719408e+001
1.374103e+004,2.717670e+001
1.374152e+004,2.716841e+001
1.374200e+004,2.718164e+001
1.374248e+004,2.718274e+001
1.374296e+004,2.717675e+001
1.374344e+004,2.717656e+001
1.374393e+004,2.717019e+001
1.374441e+004,2.716427e+001
1.374489e+004,2.715656e+001
1.374537e+004,2.714423e+001
1.374586e+004,2.714305e+001
1.374634e+004,2.715837e+001
1.374682e+004,2.715077e+001
1.374730e+004,2.713480e+001
1.374778e+004,2.712058e+001
1.374827e+004,2.712220e+001
1.374875e+004,2.712080e+001
1.374923e+004,2.711659e+001
1.374971e+004,2.711571e+001
1.375019e+004,2.711353e+001
1.375068e+004,2.710856e+001
1.375116e+004,2.709963e+001
1.375164e+004,2.709349e+001
1.375212e+004,2.708543e+001
1.375261e+004,2.708836e+001
1.375309e+004,2.708969e+001
1.375357e+004,2.707927e+001
1.375405e+004,2.707989e+001
1.375453e+004,2.708435e+001
1.375502e+004,2.706739e+001
1.375550e+004,2.705968e+001
1.375598e+004,2.707023e+001
1.375646e+004,2.706851e+001
1.375694e+004,2.706977e+001
1.375743e+004,2.705714e+001
1.375791e+004,2.704699e+001
1.375839e+004,2.704186e+001
1.375887e+004,2.702950e+001
1.375935e+004,2.701092e+001
1.375984e+004,2.701245e+001
1.376032e+004,2.702027e+001
1.376080e+004,2.702110e+001
1.376128e+004,2.701950e+001
1.376177e+004,2.700890e+001
1.376225e+004,2.699143e+001
1.376273e+004,2.699413e+001
1.376321e+004,2.698954e+001
1.376369e+004,2.698519e+001
1.376418e+004,2.699250e+001
1.376466e+004,2.699832e+001
1.376514e+004,2.699509e+001
1.376562e+004,2.698715e+001
1.376610e+004,2.696675e+001
1.376659e+004,2.695739e+001
1.376707e+004,2.695960e+001
1.376755e+004,2.695983e+001
1.376803e+004,2.695993e+001
1.376852e+004,2.695939e+001
1.376900e+004,2.695178e+001
1.376948e+004,2.694649e+001
1.376996e+004,2.692940e+001
1.377044e+004,2.691577e+001
1.377093e+004,2.692005e+001
1.377141e+004,2.692626e+001
1.377189e+004,2.691994e+001
1.377237e+004,2.691987e+001
1.377285e+004,2.691054e+001
1.377334e+004,2.690308e+001
1.377382e+004,2.690067e+001
1.377430e+004,2.689260e+001
1.377478e+004,2.689158e+001
1.377526e+004,2.689335e+001
1.377575e+004,2.689293e+001
1.377623e+004,2.688566e+001
1.377671e+004,2.687179e+001
1.377719e+004,2.686271e+001
1.377768e+004,2.686434e+001
1.377816e+004,2.686284e+001
1.377864e+004,2.685319e+001
1.377912e+004,2.685938e+001
1.377960e+004,2.685521e+001
1.378009e+004,2.684364e+001
1.378057e+004,2.684059e+001
1.378105e+004,2.682916e+001
1.378153e+004,2.682413e+001
1.378201e+004,2.683335e+001
1.378250e+004,2.682979e+001
1.378298e+004,2.682215e+001
1.378346e+004,2.681821e+001
1.378394e+004,2.681349e+001
1.378443e+004,2.680566e+001
1.378491e+004,2.680415e+001
1.378539e+004,2.680222e+001
1.378587e+004,2.679966e+001
1.378635e+004,2.679508e+001
1.378684e+004,2.679255e+001
1.378732e+004,2.679064e+001
1.378780e+004,2.677935e+001
1.378828e+004,2.676350e+001
1.378876e+004,2.676554e+001
1.378925e+004,2.676634e+001
1.378973e+004,2.676565e+001
1.379021e+004,2.676560e+001
1.379069e+004,2.675691e+001
1.379117e+004,2.674580e+001
1.379166e+004,2.674531e+001
1.379214e+004,2.674240e+001
1.379262e+004,2.673875e+001
1.379310e+004,2.673989e+001
1.379359e+004,2.673830e+001
1.379407e+004,2.672623e+001
1.379455e+004,2.671950e+001
1.379503e+004,2.670924e+001
1.379551e+004,2.670583e+001
1.379600e+004,2.670290e+001
1.379648e+004,2.670358e+001
1.379696e+004,2.670527e+001
1.379744e+004,2.670677e+001
1.379792e+004,2.670011e+001
1.379841e+004,2.669622e+001
1.379889e+004,2.668761e+001
1.379937e+004,2.667934e+001
1.379985e+004,2.666917e+001
1.380034e+004,2.666603e+001
1.380082e+004,2.666925e+001
1.380130e+004,2.666271e+001
1.380178e+004,2.665183e+001
1.380226e+004,2.665659e+001
1.380275e+004,2.665537e+001
1.380323e+004,2.663830e+001
1.380371e+004,2.662980e+001
1.380419e+004,2.663882e+001
1.380467e+004,2.663905e+001
1.380516e+004,2.663339e+001
1.380564e+004,2.662462e+001
1.380612e+004,2.661635e+001
1.380660e+004,2.660409e+001
1.380708e+004,2.660225e+001
1.380757e+004,2.660168e+001
1.380805e+004,2.660280e+001
1.380853e+004,2.659772e+001
1.380901e+004,2.659307e+001
1.380950e+004,2.658895e+001
1.380998e+004,2.657857e+001
1.381046e+004,2.656693e+001
1.381094e+004,2.656628e+001
1.381142e+004,2.656660e+001
1.381191e+004,2.656839e+001
1.381239e+004,2.657250e+001
1.381287e+004,2.656580e+001
1.381335e+004,2.655731e+001
1.381383e+004,2.655906e+001
1.381432e+004,2.654686e+001
1.381480e+004,2.654379e+001
1.381528e+004,2.654168e+001
1.381576e+004,2.652984e+001
1.381625e+004,2.651879e+001
1.381673e+004,2.651283e+001
1.381721e+004,2.650164e+001
1.381769e+004,2.650780e+001
1.381817e+004,2.650612e+001
1.381866e+004,2.649787e+001
1.381914e+004,2.650288e+001
1.381962e+004,2.650152e+001
1.382010e+004,2.648512e+001
1.382058e+004,2.648942e+001
1.382107e+004,2.648722e+001
1.382155e+004,2.647660e+001
1.382203e+004,2.647322e+001
1.382251e+004,2.647343e+001
1.382300e+004,2.647314e+001
1.382348e+004,2.645755e+001
1.382396e+004,2.644625e+001
1.382444e+004,2.644526e+001
1.382492e+004,2.644479e+001
1.382541e+004,2.643964e+001
1.382589e+004,2.643164e+001
1.382637e+004,2.643285e+001
1.382685e+004,2.643114e+001
1.382733e+004,2.643429e+001
1.382782e+004,2.643635e+001
1.382830e+004,2.642847e+001
1.382878e+004,2.642139e+001
1.382926e+004,2.642512e+001
1.382975e+004,2.641493e+001
1.383023e+004,2.641030e+001
1.383071e+004,2.640472e+001
1.383119e+004,2.640345e+001
1.383167e+004,2.640205e+001
1.383216e+004,2.639574e+001
1.383264e+004,2.638720e+001
1.383312e+004,2.638810e+001
1.383360e+004,2.637518e+001
1.383408e+004,2.636551e+001
1.383457e+004,2.636072e+001
1.383505e+004,2.635193e+001
1.383553e+004,2.635528e+001
1.383601e+004,2.636207e+001
1.383650e+004,2.635250e+001
1.383698e+004,2.635291e+001
1.383746e+004,2.635324e+001
1.383794e+004,2.634371e+001
1.383842e+004,2.633335e+001
1.383891e+004,2.632225e+001
1.383939e+004,2.631349e+001
1.383987e+004,2.631758e+001
1.384035e+004,2.632032e+001
1.384083e+004,2.631665e+001
1.384132e+004,2.631062e+001
1.384180e+004,2.630008e+001
1.384228e+004,2.628432e+001
1.384276e+004,2.628530e+001
1.384324e+004,2.628141e+001
1.384373e+004,2.628593e+001
1.384421e+004,2.628653e+001
1.384469e+004,2.627441e+001
1.384517e+004,2.627002e+001
1.384566e+004,2.627265e+001
1.384614e+004,2.626120e+001
1.384662e+004,2.625811e+001
1.384710e+004,2.625657e+001
1.384758e+004,2.625454e+001
1.384807e+004,2.625749e+001
1.384855e+004,2.625550e+001
1.384903e+004,2.624394e+001
1.384951e+004,2.623668e+001
1.384999e+004,2.622921e+001
1.385048e+004,2.622568e+001
1.385096e+004,2.622289e+001
1.385144e+004,2.621654e+001
1.385192e+004,2.620528e+001
1.385241e+004,2.620379e+001
1.385289e+004,2.620170e+001
1.385337e+004,2.620083e+001
1.385385e+004,2.619757e+001
1.385433e+004,2.618773e+001
1.385482e+004,2.618886e+001
1.385530e+004,2.619531e+001
1.385578e+004,2.617712e+001
1.385626e+004,2.616903e+001
1.385674e+004,2.615844e+001
1.385723e+004,2.615004e+001
1.385771e+004,2.615371e+001
1.385819e+004,2.615299e+001
1.385867e+004,2.614717e+001
1.385915e+004,2.615046e+001
1.385964e+004,2.614564e+001
1.386012e+004,2.613863e+001
1.386060e+004,2.613234e+001
1.386108e+004,2.612334e+001
1.386157e+004,2.613025e+001
1.386205e+004,2.614091e+001
1.386253e+004,2.613649e+001
1.386301e+004,2.613003e+001
1.386349e+004,2.611076e+001
1.386398e+004,2.610009e+001
1.386446e+004,2.610243e+001
1.386494e+004,2.610137e+001
1.386542e+004,2.609540e+001
1.386590e+004,2.609601e+001
1.386639e+004,2.608898e+001
1.386687e+004,2.608305e+001
1.386735e+004,2.607937e+001
1.386783e+004,2.607336e+001
1.386832e+004,2.606724e+001
1.386880e+004,2.607581e+001
1.386928e+004,2.606875e+001
1.386976e+004,2.606093e+001
1.387024e+004,2.606199e+001
1.387073e+004,2.605828e+001
1.387121e+004,2.604331e+001
1.387169e+004,2.603728e+001
1.387217e+004,2.602511e+001
1.387265e+004,2.601653e+001
1.387314e+004,2.601780e+001
1.387362e+004,2.601507e+001
1.387410e+004,2.601691e+001
1.387458e+004,2.601379e+001
1.387506e+004,2.600004e+001
1.387555e+004,2.600257e+001
1.387603e+004,2.600334e+001
1.387651e+004,2.599249e+001
1.387699e+004,2.598763e+001
1.387748e+004,2.598768e+001
1.387796e+004,2.598002e+001
1.387844e+004,2.598303e+001
1.387892e+004,2.596805e+001
1.387940e+004,2.595452e+001
1.387989e+004,2.595461e+001
1.388037e+004,2.595687e+001
1.388085e+004,2.596666e+001
1.388133e+004,2.596737e+001
1.388181e+004,2.593934e+001
1.388230e+004,2.593139e+001
1.388278e+004,2.592977e+001
