J2000,  2453155.70259,  45.0,  250.856250,   42.8513889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.056            
J2000,  2453155.70345,  45.0,  254.680417,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.057            
J2000,  2453155.70428,  45.0,  253.999583,   45.7105556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.058            
J2000,  2453155.70513,  45.0,  253.250000,   48.5652778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.059            
J2000,  2453155.70597,  45.0,  251.124583,   51.4236111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.060            
J2000,  2453155.70682,  45.0,  248.685000,   54.2794444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.061            
J2000,  2453155.70769,  45.0,  243.958333,   54.2791667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.062            
J2000,  2453155.70853,  45.0,  239.208333,   54.2791667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.063            
J2000,  2453155.70939,  45.0,  234.476667,   54.2797222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.064            
J2000,  2453155.71023,  45.0,  229.749583,   54.2797222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.065            
J2000,  2453155.71109,  45.0,  233.332917,   51.4211111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.066            
J2000,  2453155.71194,  45.0,  237.791250,   51.4225000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.067            
J2000,  2453155.71280,  45.0,  242.217500,   51.4219444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.068            
J2000,  2453155.71366,  45.0,  246.675833,   51.4216667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.069            
J2000,  2453155.71449,  45.0,  249.069167,   48.5636111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.070            
J2000,  2453155.71536,  45.0,  244.888750,   48.5661111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.071            
J2000,  2453155.71620,  45.0,  240.703333,   48.5661111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.072            
J2000,  2453155.71705,  45.0,  236.509167,   48.5663889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.073            
J2000,  2453155.71791,  45.0,  238.004583,   45.7086111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.074            
J2000,  2453155.71875,  45.0,  239.374583,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.075            
J2000,  2453155.71961,  45.0,  242.004583,   45.7105556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.076            
J2000,  2453155.72045,  45.0,  243.194167,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.077            
J2000,  2453155.72130,  45.0,  246.000000,   45.7102778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.078            
J2000,  2453155.72214,  45.0,  247.027500,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.079            
J2000,  2453155.72300,  45.0,  250.009167,   45.7102778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.080            
J2000,  2453155.72383,  45.0,  250.856250,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.081            
J2000,  2453155.72469,  45.0,  254.680417,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.082            
J2000,  2453155.72552,  45.0,  253.999583,   45.7102778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.083            
J2000,  2453155.72637,  45.0,  253.254583,   48.5652778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.084            
J2000,  2453155.72721,  45.0,  251.124583,   51.4247222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.085            
J2000,  2453155.72807,  45.0,  248.685000,   54.2786111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.086            
J2000,  2453155.72892,  45.0,  243.958333,   54.2788889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.087            
J2000,  2453155.72978,  45.0,  239.208333,   54.2797222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.088            
J2000,  2453155.73064,  45.0,  234.472083,   54.2797222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.089            
J2000,  2453155.73148,  45.0,  229.745000,   54.2797222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.090            
J2000,  2453155.73234,  45.0,  233.332917,   51.4208333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.091            
J2000,  2453155.73317,  45.0,  237.786667,   51.4225000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.092            
J2000,  2453155.73404,  45.0,  242.217500,   51.4219444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.093            
J2000,  2453155.73488,  45.0,  246.675833,   51.4219444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.094            
J2000,  2453155.73573,  45.0,  249.069167,   48.5636111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.095            
J2000,  2453155.73659,  45.0,  244.888750,   48.5658333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.096            
J2000,  2453155.73743,  45.0,  240.703333,   48.5666667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.097            
J2000,  2453155.73829,  45.0,  236.509167,   48.5663889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.098            
J2000,  2453155.73913,  45.0,  238.000000,   45.7088889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.099            
J2000,  2453155.73999,  45.0,  239.374583,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.100            
J2000,  2453155.74083,  45.0,  242.004583,   45.7102778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.101            
J2000,  2453155.74278,  45.0,  243.194167,   42.8527778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.102            
J2000,  2453155.74362,  45.0,  245.999583,   45.7100000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.103            
J2000,  2453155.74447,  45.0,  247.022917,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.104            
J2000,  2453155.74530,  45.0,  250.009167,   45.7102778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.105            
J2000,  2453155.74615,  45.0,  250.860833,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.106            
J2000,  2453155.74700,  45.0,  254.680417,   42.8525000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.107            
J2000,  2453155.74784,  45.0,  253.999583,   45.7105556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.108            
J2000,  2453155.74869,  45.0,  253.254583,   48.5652778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.109            
J2000,  2453155.74954,  45.0,  251.124583,   51.4250000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.110            
J2000,  2453155.75127,  45.0,  267.638750,   54.2794444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.111            
J2000,  2453155.75213,  45.0,  262.893333,   54.2791667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.112            
J2000,  2453155.75299,  45.0,  258.166250,   54.2791667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.113            
J2000,  2453155.75384,  45.0,  253.430417,   54.2788889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.114            
J2000,  2453155.75468,  45.0,  255.555417,   51.4213889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.115            
J2000,  2453155.75553,  45.0,  260.009167,   51.4225000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.116            
J2000,  2453155.75639,  45.0,  264.444167,   51.4222222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.117            
J2000,  2453155.75723,  45.0,  265.810000,   48.5636111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.118            
J2000,  2453155.75809,  45.0,  261.638750,   48.5658333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.119            
J2000,  2453155.75895,  45.0,  257.439583,   48.5658333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.120            
J2000,  2453155.75979,  45.0,  257.999583,   45.7086111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.121            
J2000,  2453155.76174,  45.0,  258.509167,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.122            
J2000,  2453155.76258,  45.0,  262.347083,   42.8525000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.123            
J2000,  2453155.76343,  45.0,  262.004583,   45.7105556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.124            
J2000,  2453155.76428,  45.0,  266.000000,   45.7086111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.125            
J2000,  2453155.76513,  45.0,  266.171250,   42.8513889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.126            
J2000,  2453155.76598,  45.0,  270.000000,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.127            
J2000,  2453155.76683,  45.0,  270.000000,   45.7105556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.128            
J2000,  2453155.76767,  45.0,  270.000000,   48.5658333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.129            
J2000,  2453155.76852,  45.0,  268.884167,   51.4244444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.130            
J2000,  2453155.76938,  45.0,  267.634167,   54.2788889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.131            
J2000,  2453155.77024,  45.0,  262.893333,   54.2794444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.132            
J2000,  2453155.77109,  45.0,  258.166250,   54.2797222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.133            
J2000,  2453155.77194,  45.0,  253.425833,   54.2797222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.134            
J2000,  2453155.77279,  45.0,  255.550833,   51.4208333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.135            
J2000,  2453155.77365,  45.0,  260.009167,   51.4227778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.136            
J2000,  2453155.77450,  45.0,  264.439583,   51.4219444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.137            
J2000,  2453155.77535,  45.0,  265.814583,   48.5636111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.138            
J2000,  2453155.77620,  45.0,  261.634167,   48.5661111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.139            
J2000,  2453155.77705,  45.0,  257.439583,   48.5663889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.140            
J2000,  2453155.77789,  45.0,  257.999583,   45.7086111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.141            
J2000,  2453155.77874,  45.0,  258.509167,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.142            
J2000,  2453155.77958,  45.0,  262.351667,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.143            
J2000,  2453155.78043,  45.0,  262.009167,   45.7102778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.144            
J2000,  2453155.78128,  45.0,  265.999583,   45.7086111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.145            
J2000,  2453155.78213,  45.0,  266.166667,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.146            
J2000,  2453155.78297,  45.0,  270.009167,   42.8525000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.147            
J2000,  2453155.78382,  45.0,  270.009167,   45.7108333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.148            
J2000,  2453155.78466,  45.0,  270.004583,   48.5658333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.149            
J2000,  2453155.78551,  45.0,  268.888750,   51.4247222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.150            
J2000,  2453155.78635,  45.0,  267.625000,   54.2786111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.151            
J2000,  2453155.78722,  45.0,  262.897917,   54.2791667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.152            
J2000,  2453155.78808,  45.0,  258.166667,   54.2797222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.153            
J2000,  2453155.78894,  45.0,  253.416667,   54.2797222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.154            
J2000,  2453155.78977,  45.0,  255.555417,   51.4213889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.155            
J2000,  2453155.79064,  45.0,  260.004583,   51.4225000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.156            
J2000,  2453155.79148,  45.0,  264.448750,   51.4219444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.157            
J2000,  2453155.79233,  45.0,  265.823750,   48.5641667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.158            
J2000,  2453155.79318,  45.0,  261.629583,   48.5661111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.159            
J2000,  2453155.79404,  45.0,  257.444167,   48.5663889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.160            
J2000,  2453155.79487,  45.0,  258.000000,   45.7088889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.161            
J2000,  2453155.79573,  45.0,  258.513750,   42.8525000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.162            
J2000,  2453155.79659,  45.0,  262.342500,   42.8525000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.163            
J2000,  2453155.79742,  45.0,  262.009167,   45.7102778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.164            
J2000,  2453155.79828,  45.0,  266.000000,   45.7088889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.165            
J2000,  2453155.79912,  45.0,  266.166667,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.166            
J2000,  2453155.79998,  45.0,  270.009167,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.167            
J2000,  2453155.80082,  45.0,  270.009167,   45.7105556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.168            
J2000,  2453155.80167,  45.0,  270.009167,   48.5655556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.169            
J2000,  2453155.80251,  45.0,  268.893333,   51.4247222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.170            
J2000,  2453155.80336,  45.0,  267.629583,   54.2786111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.171            
J2000,  2453155.80422,  45.0,  262.907083,   54.2791667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.172            
J2000,  2453155.80508,  45.0,  258.161667,   54.2797222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.173            
J2000,  2453155.80594,  45.0,  253.416667,   54.2794444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.174            
J2000,  2453155.80678,  45.0,  255.564583,   51.4213889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.175            
J2000,  2453155.80765,  45.0,  259.999583,   51.4222222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.176            
J2000,  2453155.80851,  45.0,  264.453333,   51.4222222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.177            
J2000,  2453155.80936,  45.0,  265.823750,   48.5641667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.178            
J2000,  2453155.81022,  45.0,  261.625000,   48.5661111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.179            
J2000,  2453155.81108,  45.0,  257.448750,   48.5663889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.180            
J2000,  2453155.81193,  45.0,  258.009167,   45.7086111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.181            
J2000,  2453155.81278,  45.0,  258.518333,   42.8525000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.182            
J2000,  2453155.81363,  45.0,  262.337917,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.183            
J2000,  2453155.81447,  45.0,  262.000000,   45.7102778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.184            
J2000,  2453155.81532,  45.0,  266.004583,   45.7088889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.185            
J2000,  2453155.81617,  45.0,  266.175833,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.186            
J2000,  2453155.81701,  45.0,  270.000000,   42.8525000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.187            
J2000,  2453155.81787,  45.0,  270.004583,   45.7102778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.188            
J2000,  2453155.81872,  45.0,  270.004583,   48.5652778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.189            
J2000,  2453155.81956,  45.0,  268.902500,   51.4244444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.190            
J2000,  2453155.83431,  45.0,  281.860833,   54.2791667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.191            
J2000,  2453155.83516,  45.0,  277.106250,   54.2794444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.192            
J2000,  2453155.83602,  45.0,  272.370000,   54.2797222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.193            
J2000,  2453155.83685,  45.0,  273.337917,   51.4211111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.194            
J2000,  2453155.83772,  45.0,  277.782083,   51.4227778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.195            
J2000,  2453155.83858,  45.0,  274.189583,   48.5641667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.196            
J2000,  2453155.83942,  45.0,  274.000000,   45.7088889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.197            
J2000,  2453155.84025,  45.0,  273.832917,   42.8525000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.198            
J2000,  2453155.84111,  45.0,  277.666667,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.199            
J2000,  2453155.84196,  45.0,  278.009167,   45.7105556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.200            
J2000,  2453155.84281,  45.0,  278.379583,   48.5655556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.201            
J2000,  2453155.84367,  45.0,  282.217500,   51.4241667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.202            
J2000,  2453155.84449,  45.0,  281.833333,   54.2788889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.203            
J2000,  2453155.84536,  45.0,  277.110833,   54.2791667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.204            
J2000,  2453155.84622,  45.0,  272.375000,   54.2797222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.205            
J2000,  2453155.84705,  45.0,  273.337917,   51.4213889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.206            
J2000,  2453155.84792,  45.0,  277.786667,   51.4225000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.207            
J2000,  2453155.84877,  45.0,  274.189583,   48.5644444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.208            
J2000,  2453155.84961,  45.0,  274.004583,   45.7083333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.209            
J2000,  2453155.85045,  45.0,  273.837917,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.210            
J2000,  2453155.85131,  45.0,  277.661667,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.211            
J2000,  2453155.85215,  45.0,  277.999583,   45.7102778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.212            
J2000,  2453155.85300,  45.0,  278.374583,   48.5655556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.213            
J2000,  2453155.85385,  45.0,  282.231250,   51.4241667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.214            
J2000,  2453155.85469,  45.0,  281.851667,   54.2791667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.215            
J2000,  2453155.85557,  45.0,  277.106250,   54.2794444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.216            
J2000,  2453155.85641,  45.0,  272.370000,   54.2797222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.217            
J2000,  2453155.85726,  45.0,  273.337917,   51.4211111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.218            
J2000,  2453155.85812,  45.0,  277.782083,   51.4225000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.219            
J2000,  2453155.85897,  45.0,  274.194167,   48.5647222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.220            
J2000,  2453155.85981,  45.0,  274.000000,   45.7086111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.221            
J2000,  2453155.86066,  45.0,  273.832917,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.222            
J2000,  2453155.86152,  45.0,  277.666667,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.223            
J2000,  2453155.86236,  45.0,  278.009167,   45.7100000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.224            
J2000,  2453155.86433,  45.0,  278.384167,   48.5655556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.225            
J2000,  2453155.86519,  45.0,  282.217500,   51.4241667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.226            
J2000,  2453155.86603,  45.0,  281.837917,   54.2788889,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.227            
J2000,  2453155.86689,  45.0,  277.110833,   54.2794444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.228            
J2000,  2453155.86773,  45.0,  272.374583,   54.2794444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.229            
J2000,  2453155.86858,  45.0,  273.337917,   51.4216667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.230            
J2000,  2453155.86944,  45.0,  277.782083,   51.4222222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.231            
J2000,  2453155.87031,  45.0,  274.189583,   48.5647222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.232            
J2000,  2453155.87118,  45.0,  274.004583,   45.7086111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.233            
J2000,  2453155.87203,  45.0,  273.837917,   42.8525000,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.234            
J2000,  2453155.87288,  45.0,  277.661667,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.235            
J2000,  2453155.87373,  45.0,  277.999583,   45.7102778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.236            
J2000,  2453155.87458,  45.0,  278.374583,   48.5655556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.237            
J2000,  2453155.87659,  45.0,  282.235833,   51.4244444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.238            
J2000,  2453155.89059,  45.0,  310.087917,  -19.9966667,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.239            
J2000,  2453155.89144,  45.0,  307.050833,  -19.9961111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.240            
J2000,  2453155.89228,  45.0,  304.041250,  -19.9958333,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.241            
J2000,  2453155.89312,  45.0,  301.009167,  -19.9961111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.242            
J2000,  2453155.89397,  45.0,  297.985833,  -19.9972222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.243            
J2000,  2453155.89481,  45.0,  296.930417,  -22.8536111,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.244            
J2000,  2453155.89566,  45.0,  299.999583,  -22.8530556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.245            
J2000,  2453155.89650,  45.0,  303.083333,  -22.8530556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.246            
J2000,  2453155.89735,  45.0,  306.157083,  -22.8527778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.247            
J2000,  2453155.89821,  45.0,  304.749583,  -25.7105556,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.248            
J2000,  2453155.89905,  45.0,  301.578333,  -25.7097222,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.249            
J2000,  2453155.89987,  45.0,  298.425833,  -25.7094444,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.250            
J2000,  2453155.90072,  45.0,  295.263750,  -25.7102778,  0.0,  2.880, 19.30, /hydrant/archive1/2004/05/040530/040530_2.251            
