J2000,  2453359.03779,  45.0,  205.916250,    5.7136111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_1.504            
J2000,  2453359.03861,  45.0,  208.800833,    5.7136111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_1.505            
J2000,  2453359.03943,  45.0,  208.796250,    8.5713889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_1.506            
J2000,  2453359.04023,  45.0,  205.916667,    8.5711111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_1.507            
J2000,  2453359.04104,  45.0,  203.046250,    8.5713889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_1.508            
J2000,  2453359.04185,  45.0,  200.157083,    8.5713889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_1.509            
J2000,  2453359.04266,  45.0,  200.157083,    5.7136111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_1.510            
J2000,  2453359.04347,  45.0,  203.041250,    5.7136111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_1.511            
J2000,  2453359.04428,  45.0,  205.925833,    5.7141667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_1.512            
J2000,  2453359.04510,  45.0,  208.791667,    5.7138889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_1.513            
J2000,  2453358.58006,  45.0,   13.407083,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.011            
J2000,  2453358.58088,  45.0,    9.578333,   42.8525000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.012            
J2000,  2453358.58170,  45.0,    5.745000,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.013            
J2000,  2453358.58252,  45.0,    1.921250,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.014            
J2000,  2453358.58334,  45.0,    1.842500,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.015            
J2000,  2453358.58416,  45.0,  358.157083,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.016            
J2000,  2453358.58498,  45.0,  354.499583,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.017            
J2000,  2453358.58580,  45.0,  350.810000,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.018            
J2000,  2453358.58662,  45.0,  351.171250,   37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.019            
J2000,  2453358.58743,  45.0,  354.712917,   37.1394444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.020            
J2000,  2453358.58825,  45.0,  358.231250,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.021            
J2000,  2453358.58907,  45.0,    1.768333,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.022            
J2000,  2453358.58991,  45.0,    5.296250,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.023            
J2000,  2453358.59071,  45.0,    5.513750,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.024            
J2000,  2453358.59153,  45.0,    9.180417,   39.9961111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.025            
J2000,  2453358.59235,  45.0,    8.819167,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.026            
J2000,  2453358.59316,  45.0,   12.360833,   37.1380556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.027            
J2000,  2453358.59398,  45.0,   12.865417,   39.9955556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.028            
J2000,  2453358.60714,  45.0,   13.397917,   42.8525000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.029            
J2000,  2453358.60796,  45.0,    9.582917,   42.8530556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.030            
J2000,  2453358.60880,  45.0,    5.745000,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.031            
J2000,  2453358.60962,  45.0,    1.916667,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.032            
J2000,  2453358.61042,  45.0,    1.837917,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.033            
J2000,  2453358.61124,  45.0,  358.166250,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.034            
J2000,  2453358.61207,  45.0,  354.490417,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.035            
J2000,  2453358.61289,  45.0,  350.823750,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.036            
J2000,  2453358.61370,  45.0,  351.180417,   37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.037            
J2000,  2453358.61453,  45.0,  354.703333,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.038            
J2000,  2453358.61535,  45.0,  358.245000,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.039            
J2000,  2453358.61616,  45.0,    1.759167,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.040            
J2000,  2453358.61697,  45.0,    5.300833,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.041            
J2000,  2453358.61778,  45.0,    5.518333,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.042            
J2000,  2453358.61860,  45.0,    9.180417,   39.9955556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.043            
J2000,  2453358.61941,  45.0,    8.823750,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.044            
J2000,  2453358.62023,  45.0,   12.351667,   37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.045            
J2000,  2453358.62104,  45.0,   12.856250,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.046            
J2000,  2453358.62186,  45.0,   13.407083,   42.8527778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.047            
J2000,  2453358.62269,  45.0,    9.578333,   42.8527778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.048            
J2000,  2453358.62351,  45.0,    5.745000,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.049            
J2000,  2453358.62433,  45.0,    1.921250,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.050            
J2000,  2453358.62514,  45.0,    1.842500,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.051            
J2000,  2453358.62596,  45.0,  358.157083,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.052            
J2000,  2453358.62678,  45.0,  354.499583,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.053            
J2000,  2453358.62759,  45.0,  350.810000,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.054            
J2000,  2453358.62840,  45.0,  351.171250,   37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.055            
J2000,  2453358.62924,  45.0,  354.708333,   37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.056            
J2000,  2453358.63006,  45.0,  358.235833,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.057            
J2000,  2453358.63087,  45.0,    1.763750,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.058            
J2000,  2453358.63169,  45.0,    5.296250,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.059            
J2000,  2453358.63250,  45.0,    5.513750,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.060            
J2000,  2453358.63332,  45.0,    9.180417,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.061            
J2000,  2453358.63413,  45.0,    8.819167,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.062            
J2000,  2453358.63494,  45.0,   12.360833,   37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.063            
J2000,  2453358.63575,  45.0,   12.865417,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.064            
J2000,  2453358.63657,  45.0,   13.411667,   42.8527778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.065            
J2000,  2453358.63738,  45.0,    9.569167,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.066            
J2000,  2453358.63821,  45.0,    5.750000,   42.8516667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.067            
J2000,  2453358.63904,  45.0,    1.911667,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.068            
J2000,  2453358.63985,  45.0,    1.833333,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.069            
J2000,  2453358.64067,  45.0,  358.166250,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.070            
J2000,  2453358.64149,  45.0,  354.490417,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.071            
J2000,  2453358.64231,  45.0,  350.819167,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.072            
J2000,  2453358.64312,  45.0,  351.175833,   37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.073            
J2000,  2453358.64395,  45.0,  354.708333,   37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.074            
J2000,  2453358.64477,  45.0,  358.231250,   37.1394444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.075            
J2000,  2453358.64559,  45.0,    1.772917,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.076            
J2000,  2453358.64640,  45.0,    5.291250,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.077            
J2000,  2453358.64721,  45.0,    5.504583,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.078            
J2000,  2453358.64803,  45.0,    9.189583,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.079            
J2000,  2453358.64884,  45.0,    8.828333,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.080            
J2000,  2453358.64966,  45.0,   12.351667,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.081            
J2000,  2453358.65047,  45.0,   12.856250,   39.9955556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.082            
J2000,  2453358.65602,  45.0,   21.069167,   42.8530556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.083            
J2000,  2453358.65683,  45.0,   17.231250,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.084            
J2000,  2453358.65764,  45.0,   16.527500,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.085            
J2000,  2453358.65846,  45.0,   15.879583,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.086            
J2000,  2453358.65927,  45.0,   19.416250,   37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.087            
J2000,  2453358.66009,  45.0,   22.944167,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.088            
J2000,  2453358.66091,  45.0,   26.467500,   37.1394444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.089            
J2000,  2453358.66174,  45.0,   30.004583,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.090            
J2000,  2453358.66255,  45.0,   31.226667,   39.9955556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.091            
J2000,  2453358.66337,  45.0,   27.546250,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.092            
J2000,  2453358.66419,  45.0,   23.884167,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.093            
J2000,  2453358.66500,  45.0,   20.198750,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.094            
J2000,  2453358.66582,  45.0,   21.060000,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.095            
J2000,  2453358.66664,  45.0,   17.240417,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.096            
J2000,  2453358.66745,  45.0,   16.541250,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.097            
J2000,  2453358.66826,  45.0,   15.884167,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.098            
J2000,  2453358.66909,  45.0,   19.411667,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.099            
J2000,  2453358.66990,  45.0,   22.939583,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.100            
J2000,  2453358.67072,  45.0,   26.476667,   37.1394444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.101            
J2000,  2453358.67154,  45.0,   29.995000,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.102            
J2000,  2453358.67235,  45.0,   31.222083,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.103            
J2000,  2453358.67316,  45.0,   27.555417,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.104            
J2000,  2453358.67399,  45.0,   23.874583,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.105            
J2000,  2453358.67481,  45.0,   20.208333,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.106            
J2000,  2453358.67564,  45.0,   21.069167,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.107            
J2000,  2453358.67646,  45.0,   17.231250,   42.8522222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.108            
J2000,  2453358.67727,  45.0,   16.527500,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.109            
J2000,  2453358.67808,  45.0,   15.875000,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.110            
J2000,  2453358.67890,  45.0,   19.416250,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.111            
J2000,  2453358.67972,  45.0,   22.944167,   37.1391667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.112            
J2000,  2453358.68053,  45.0,   26.467500,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.113            
J2000,  2453358.68135,  45.0,   30.004583,   37.1394444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.114            
J2000,  2453358.68216,  45.0,   31.226667,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.115            
J2000,  2453358.68299,  45.0,   27.546250,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.116            
J2000,  2453358.68381,  45.0,   23.879583,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.117            
J2000,  2453358.68464,  45.0,   20.203333,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.118            
J2000,  2453358.68545,  45.0,   21.064583,   42.8525000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.119            
J2000,  2453358.68627,  45.0,   17.240417,   42.8519444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.120            
J2000,  2453358.68709,  45.0,   16.541250,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.121            
J2000,  2453358.68789,  45.0,   15.888750,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.122            
J2000,  2453358.68872,  45.0,   19.411667,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.123            
J2000,  2453358.68954,  45.0,   22.944167,   37.1391667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.124            
J2000,  2453358.69035,  45.0,   26.472083,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.125            
J2000,  2453358.69117,  45.0,   29.999583,   37.1394444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.126            
J2000,  2453358.69198,  45.0,   31.226667,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.127            
J2000,  2453358.69280,  45.0,   27.550833,   39.9947222,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.128            
J2000,  2453358.69362,  45.0,   23.875000,   39.9952778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.129            
J2000,  2453358.69444,  45.0,   20.208333,   39.9950000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.130            
J2000,  2453358.69939,  45.0,   34.907083,   39.9955556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.131            
J2000,  2453358.70020,  45.0,   33.527500,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.132            
J2000,  2453358.70102,  45.0,   32.259167,   34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.133            
J2000,  2453358.70183,  45.0,   35.666250,   34.2808333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.134            
J2000,  2453358.70264,  45.0,   39.055417,   34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.135            
J2000,  2453358.70345,  45.0,   37.990417,   31.4252778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.136            
J2000,  2453358.70427,  45.0,   34.675833,   31.4250000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.137            
J2000,  2453358.70508,  45.0,   33.745000,   28.5683333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.138            
J2000,  2453358.70589,  45.0,   36.967500,   28.5680556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.139            
J2000,  2453358.70670,  45.0,   36.314583,   25.7113889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.140            
J2000,  2453358.70751,  45.0,   39.481250,   25.7111111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.141            
J2000,  2453358.70832,  45.0,   40.185000,   28.5683333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.142            
J2000,  2453358.70914,  45.0,   41.286667,   31.4252778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.143            
J2000,  2453358.70995,  45.0,   42.448750,   34.2816667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.144            
J2000,  2453358.71076,  45.0,   40.592500,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.145            
J2000,  2453358.71157,  45.0,   37.055417,   37.1380556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.146            
J2000,  2453358.71240,  45.0,   34.897917,   39.9955556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.147            
J2000,  2453358.71321,  45.0,   33.541250,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.148            
J2000,  2453358.71402,  45.0,   32.268333,   34.2816667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.149            
J2000,  2453358.71484,  45.0,   35.661667,   34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.150            
J2000,  2453358.71565,  45.0,   39.050833,   34.2808333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.151            
J2000,  2453358.71647,  45.0,   37.976667,   31.4250000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.152            
J2000,  2453358.71728,  45.0,   34.685000,   31.4244444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.153            
J2000,  2453358.71810,  45.0,   33.754583,   28.5683333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.154            
J2000,  2453358.71891,  45.0,   36.967500,   28.5680556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.155            
J2000,  2453358.71973,  45.0,   36.323750,   25.7108333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.156            
J2000,  2453358.72054,  45.0,   39.467500,   25.7108333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.157            
J2000,  2453358.72135,  45.0,   40.171250,   28.5680556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.158            
J2000,  2453358.72215,  45.0,   41.282083,   31.4252778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.159            
J2000,  2453358.72297,  45.0,   42.457917,   34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.160            
J2000,  2453358.72378,  45.0,   40.582917,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.161            
J2000,  2453358.72459,  45.0,   37.064583,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.162            
J2000,  2453358.72542,  45.0,   34.893333,   39.9955556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.163            
J2000,  2453358.72624,  45.0,   33.522917,   37.1386111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.164            
J2000,  2453358.72705,  45.0,   32.268333,   34.2816667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.165            
J2000,  2453358.72786,  45.0,   35.657083,   34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.166            
J2000,  2453358.72868,  45.0,   39.064583,   34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.167            
J2000,  2453358.72949,  45.0,   37.985833,   31.4250000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.168            
J2000,  2453358.73030,  45.0,   34.675833,   31.4244444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.169            
J2000,  2453358.73111,  45.0,   33.750000,   28.5680556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.170            
J2000,  2453358.73193,  45.0,   36.958333,   28.5680556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.171            
J2000,  2453358.73273,  45.0,   36.310000,   25.7108333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.172            
J2000,  2453358.73355,  45.0,   39.476667,   25.7108333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.173            
J2000,  2453358.73435,  45.0,   40.185000,   28.5680556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.174            
J2000,  2453358.73516,  45.0,   41.291667,   31.4250000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.175            
J2000,  2453358.73598,  45.0,   42.457917,   34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.176            
J2000,  2453358.73679,  45.0,   40.592500,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.177            
J2000,  2453358.73762,  45.0,   37.055417,   37.1383333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.178            
J2000,  2453358.73845,  45.0,   34.907083,   39.9955556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.179            
J2000,  2453358.73926,  45.0,   33.532083,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.180            
J2000,  2453358.74008,  45.0,   32.259167,   34.2816667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.181            
J2000,  2453358.74088,  45.0,   35.666667,   34.2816667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.182            
J2000,  2453358.74170,  45.0,   39.050833,   34.2819444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.183            
J2000,  2453358.74251,  45.0,   37.985833,   31.4250000,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.184            
J2000,  2453358.74333,  45.0,   34.680417,   31.4244444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.185            
J2000,  2453358.74414,  45.0,   33.745000,   28.5677778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.186            
J2000,  2453358.74495,  45.0,   36.972083,   28.5683333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.187            
J2000,  2453358.74576,  45.0,   36.319167,   25.7108333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.188            
J2000,  2453358.74659,  45.0,   39.476667,   25.7111111,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.189            
J2000,  2453358.74740,  45.0,   40.175833,   28.5683333,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.190            
J2000,  2453358.74821,  45.0,   41.282083,   31.4252778,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.191            
J2000,  2453358.74902,  45.0,   42.448750,   34.2813889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.192            
J2000,  2453358.74984,  45.0,   40.587917,   37.1388889,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.193            
J2000,  2453358.75065,  45.0,   37.055417,   37.1380556,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.194            
J2000,  2453358.75999,  45.0,   76.314583,    5.7141667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.195            
J2000,  2453358.76080,  45.0,   73.448750,    5.7144444,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.196            
J2000,  2453358.76161,  45.0,   70.555417,    5.7141667,  0.0,  2.880, 19.30, /hydrant/archive0/2004/12/041219/041219_2.197            
